"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod., ,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod., ,Kurz,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod., ,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod., ,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Miková,""
St,8:10,8:55,1 v.hod., ,Seminár,Matematické metódy teoretickej fyziky,L. Bartošovič,""
St,9:00,11:15,3 v.hod., ,Prednáška,Molekulová fyzika a termodynamika,L. Bartošovič,""
St,11:30,13:00,2 v.hod., ,Seminár,Digitálne technológie (5),M. Dillingerová,""
St,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z fyziky (2),P. Demkanin,""
Št,11:30,12:15,1 v.hod., ,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod., ,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Št,14:50,15:35,1 v.hod., ,Prednáška,Školský manažment,K. Miková,""
Št,15:40,17:10,2 v.hod., ,Cvičenie,Školský manažment,"K. Miková, L. Budinská",""
Št,17:20,18:50,2 v.hod., ,Labák,Experimentálne metódy fyziky,P. Horváth,""
Pi,11:30,13:00,2 v.hod., ,Kurz,Tvorba textov a úloh pre fyzikálne vzdelávanie,P. Demkanin,""
