"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
Ut,9:00,11:15,3 v.hod., ,Prednáška,Databázy,T. Plachetka,""
Ut,9:50,12:05,3 v.hod., ,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,11:30,12:15,1 v.hod., ,Cvičenie,Databázy,T. Plachetka,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Ut,14:00,15:30,2 v.hod., ,Seminár,Diplomový seminár (1) B,M. Škoviera,""
Ut,15:40,17:10,2 v.hod., ,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Neštruktúrované rozpravy o štruktúrach: kapitoly z matematiky pre informatikov (2),P. Kostolányi,""
St,11:30,13:00,2 v.hod., ,Seminár,Magisterský projekt,R. Královič,""
St,13:10,14:40,2 v.hod., ,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
St,13:10,16:10,4 v.hod., ,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,8:10,9:40,2 v.hod., ,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:50,11:20,2 v.hod., ,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Št,14:00,15:30,2 v.hod., ,Kurz,Kryptológia (2),M. Stanek,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
