"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Plazma generovaná laserom,"P. Veis, A. Roldán",""
Po,14:00,16:15,3 v.hod., ,Prednáška,"Aplikácie laserov, laserové procesy a diagnostika",A. Roldán,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Žiarenie plazmy,"M. Janda, V. Medvecká, A. Zahoranová",""
Ut,15:40,17:10,2 v.hod., ,Nezadaný typ,Diplomová práca (1),P. Veis,""
St,9:00,10:30,2 v.hod., ,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
St,10:40,11:25,1 v.hod., ,Cvičenie,Optická spektroskopia,"M. Janda, P. Veis",""
St,12:20,13:50,2 v.hod., ,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,14:00,15:30,2 v.hod., ,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Št,9:00,10:30,2 v.hod., ,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,10:40,12:10,2 v.hod., ,Prednáška,Návrh optických sústav,P. Čermák,""
Št,14:00,18:30,6 v.hod., ,Nezadaný typ,Semestrálny projekt,P. Veis,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Úvod do fyziky tuhých látok,F. Herman,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,17:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"V. Dwivedi, P. Veis, S. Atikukke, A. Roldán",""
