"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Podnikové financie,Z. Chladná,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Po,13:10,14:40,2 v.hod., ,Cvičenie,Podnikové financie,Z. Chladná,""
Po,14:50,16:20,2 v.hod., ,Cvičenie,Matematická analýza (4),M. Kollár,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod., ,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,16:30,18:00,2 v.hod., ,Prednáška,DEA modely,M. Halická,""
Ut,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod., ,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,9:50,11:20,2 v.hod., ,Prednáška,Úvod do teórie hier,J. Pekár,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Metódy voľnej optimalizácie,T. Fulová,každý druhý týždeň
St,15:40,17:10,2 v.hod., ,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,9:00,10:30,2 v.hod., ,Kurz,Princípy účtovníctva,P. Mederly,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,15:40,16:25,1 v.hod., ,Cvičenie,Pravdepodobnosť a štatistika (2),L. Rosová,""
Št,16:30,17:15,1 v.hod., ,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Rosová,""
Pi,9:00,10:30,2 v.hod., ,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
