"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Prednáška,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Po,10:40,12:10,2 v.hod., ,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,14:50,16:20,2 v.hod., ,Cvičenie,Funkcionálne programovanie,"P. Borovanský, M. Fandl",""
Po,17:20,18:50,2 v.hod., ,Cvičenie,Tvorba internetových aplikácií,A. Gafurov,""
Ut,11:30,14:30,4 v.hod., ,Kurz,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Ut,16:30,18:00,2 v.hod., ,Prednáška,Architektúry softvérových systémov,I. Polášek,""
St,8:10,9:40,2 v.hod., ,Cvičenie,Algoritmické riešenie ťažkých problémov,A. Baláž,""
St,9:50,11:20,2 v.hod., ,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod., ,Cvičenie,Architektúry softvérových systémov,I. Polášek,""
St,13:10,16:10,4 v.hod., ,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
St,16:30,18:00,2 v.hod., ,Cvičenie,Pokročilé programovanie v JAVE (JavaEE),P. Petrovič,""
Št,8:10,9:40,2 v.hod., ,Cvičenie,Funkcionálne programovanie,M. Bodišová,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Št,11:30,13:00,2 v.hod., ,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Št,13:10,16:10,4 v.hod., ,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod., ,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Pi,8:10,9:40,2 v.hod., ,Seminár,Projektový seminár (1),"R. Ďurikovič, E. Hamerlik, S. Krajčovič",""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
