"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod., ,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod., ,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Ut,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,16:20,2 v.hod., ,Seminár,Propedeutika vyučovania informatiky (2),K. Miková,""
St,9:50,11:20,2 v.hod., ,Seminár,Fyzika netradične,K. Velmovská,""
St,13:10,14:40,2 v.hod., ,Cvičenie,Úvod do školských pokusov,V. Haverlíková,""
St,14:50,16:20,2 v.hod., ,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,16:30,18:00,2 v.hod., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,13:10,14:40,2 v.hod., ,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Št,14:50,16:20,2 v.hod., ,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,A. Hrušecká,""
Št,16:30,18:00,2 v.hod., ,Seminár,Digitálne technológie pre žiakov so špeciálnymi vzdelávacími potrebami,Ľ. Jašková,""
Pi,9:00,9:45,1 v.hod., ,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod., ,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
Pi,10:40,12:10,2 v.hod., ,Prednáška,Pedagogická komunikácia,M. Takáč,""
