"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Po,9:50,11:20,2 v.hod., ,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod., ,Cvičenie,Cvičenia z optimálneho riadenia,"S. Kilianová, J. Szolgayová",""
Po,14:50,16:20,2 v.hod., ,Prednáška,Redukcia dimenzie dát,S. Rosa,""
Po,16:30,18:00,2 v.hod., ,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod., ,Cvičenie,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Ut,8:10,9:40,2 v.hod., ,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Ut,9:50,11:20,2 v.hod., ,Prednáška,Numerické modelovanie,J. Babušíková,""
Ut,11:30,13:00,2 v.hod., ,Cvičenie,Numerické modelovanie,K. Boďová,každý druhý týždeň
Ut,13:10,14:40,2 v.hod., ,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,15:40,17:10,2 v.hod., ,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
Ut,17:20,18:50,2 v.hod., ,Prednáška,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,8:10,9:40,2 v.hod., ,Seminár,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod., ,Výber/Vol,Databázy a analýza dát,S. Sekereš,""
St,12:20,13:50,2 v.hod., ,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:00,15:30,2 v.hod., ,Seminár,Analýza sociálnych sietí,B. Stehlíková,""
St,15:40,17:10,2 v.hod., ,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,17:20,18:50,2 v.hod., ,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Priemyselná organizácia,J. Pekár,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Finančné deriváty,J. Gašper,""
Št,14:50,16:20,2 v.hod., ,Prednáška,Optimálne riadenie (2),M. Halická,""
Pi,8:10,12:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
