"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod., ,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Mechanika (2),P. Maták,""
Po,14:50,15:35,1 v.hod., ,Cvičenie,Algebra a geometria (2),T. Rusin,""
Po,15:40,16:25,1 v.hod., ,Cvičenie,Cvičenie z algebry (2),T. Rusin,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,16:30,18:00,2 v.hod., ,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:50,12:05,3 v.hod., ,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,13:10,14:40,2 v.hod., ,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
Ut,16:30,18:00,2 v.hod., ,Cvičenie,Mechanika (2),P. Maták,""
St,13:10,14:40,2 v.hod., ,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,17:05,3 v.hod., ,Prednáška,Matematika (2),J. Filo,""
St,18:10,19:40,2 v.hod., ,Nezadaný typ,písomky,"",""
Št,9:00,11:15,3 v.hod., ,Cvičenie,Matematika (2),P. Mihala,""
Št,11:30,13:00,2 v.hod., ,Prednáška,Mechanika (2),P. Maták,""
Št,13:10,14:40,2 v.hod., ,Cvičenie,Doplňujúci kurz anglického jazyka (2),J. Kočvarová,""
Št,13:10,17:40,6 v.hod., ,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod., ,Cvičenie,Matematická analýza (2),M. Šubjaková,""
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
