"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-217,Cvičenie,Analýza dát na počítači,K. Pastor,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,10:40,12:10,2 v.hod.,M-125,Prednáška,Finančná matematika (2),G. Szűcs,""
St,13:10,14:40,2 v.hod.,M-125,Cvičenie,Finančná matematika (2),G. Szűcs,""
St,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovanie v jazyku R,L. Filová,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Hojčka,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Hojčka,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,14:45,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,14:50,15:35,1 v.hod.,M-XI,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky (2),S. Rosa,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Demografická štatistika,K. Pastor,""
Št,17:20,18:05,1 v.hod.,M-XI,Cvičenie,Demografická štatistika,K. Pastor,""
