"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Cvičenie z algebry a geometrie (2),M. Trnovská,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (2),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (2),R. Priesol,""
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:00,11:15,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Št,11:30,13:00,2 v.hod.,M-I,Cvičenie,Úvod do vysokoškolskej matematiky (2),D. Krajčovič,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
