"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Po,11:30,13:45,3 v.hod.,F2-272,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Ut,11:30,13:00,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
St,9:00,11:15,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,M. Černák,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Optická spektroskopia,"M. Janda, M. Anguš",""
Št,11:30,13:45,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
Št,14:00,17:00,4 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
