"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Ut,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (4),Ľ. Kožehubová,""
Št,14:50,16:20,2 v.hod.,F1-108,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Štatistika pre neštatistikov,J. Mačutek,""
