"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Prednáška,Algebra (2),M. Mačaj,""
Po,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Matematická analýza (4),M. Pospíšil,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (4),M. Pospíšil,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,11:30,12:15,1 v.hod.,F1-108,Cvičenie,Algebra (2),M. Mačaj,""
St,12:20,13:05,1 v.hod.,F1-108,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
St,14:00,15:30,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Matematická analýza (4),M. Pospíšil,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,14:45,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
Št,14:50,15:35,1 v.hod.,M-XI,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky (2),S. Rosa,""
