"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Pokročilá počítačová grafika,A. Riečický,""
Po,16:30,18:00,2 v.hod.,M-X,Prednáška,Rozpoznávanie obrazcov,M. Ftáčnik,""
Po,18:10,19:40,2 v.hod.,M-X,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Ut,8:10,11:10,4 v.hod.,A,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Rozpoznávanie obrazcov,Z. Berger Haladová,""
Ut,14:50,16:20,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Št,10:40,12:10,2 v.hod.,I-23,Cvičenie,Algoritmické riešenie ťažkých problémov,M. Lipovský,""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
Št,13:10,16:10,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, A. Riečický",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
