"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"M. Horňáčková, M. Anguš, P. Veis",""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Optická spektroskopia,"M. Janda, M. Anguš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
