"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-326,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,16:30,17:15,1 v.hod.,F1-326,Seminár,Odborný seminár (2),T. Hianik,""
Po,17:20,18:50,2 v.hod.,F1-326,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,M. Chmelík,""
Ut,9:00,11:15,3 v.hod.,F1-326,Seminár,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"P. Papp, J. Urban, P. Mach",""
Ut,12:20,13:50,2 v.hod.,F1-326,Prednáška,Teoretické základy molekulovej spektroskopie,"J. Urban, P. Mach",""
Ut,14:00,15:30,2 v.hod.,F1-326,Prednáška,Biosenzory a nanotechnológie,"T. Hianik, A. Poturnayová",""
Ut,15:40,18:40,4 v.hod.,F1-111,Nezadaný typ,Semestrálny projekt,T. Hianik,""
St,13:10,14:40,2 v.hod.,F1-308,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (2),"Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,14:50,17:05,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (2),"Z. Garaiová, P. Rybár",""
St,17:20,18:50,2 v.hod.,F1-111,Nezadaný typ,Semestrálny projekt,T. Hianik,""
Št,8:10,9:40,2 v.hod.,F1-oBMF,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
Št,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Teória medzimolekulových systémov,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-326,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Št,14:50,16:20,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Št,16:30,18:00,2 v.hod.,F1-326,Prednáška,Biofyzika membrán,"Z. Garaiová, T. Hianik",""
Pi,8:10,9:40,2 v.hod.,F1-111,Prednáška,Atómové a molekulové zrážky,J. Urban,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
