"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:50,11:20,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,10:40,12:55,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,17:20,18:50,2 v.hod.,B2-404,Seminár,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,9:50,11:20,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:45,3 v.hod.,M-112,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Vargová,""
Ut,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,I-32,Prednáška,Návrh a analýza algoritmov,M. Winczer,""
St,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,11:30,13:00,2 v.hod.,I-32,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
St,16:30,17:15,1 v.hod.,Ch1-2,Prednáška,Školský manažment,Z. Haláková,""
Št,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
Št,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Pi,9:00,11:15,3 v.hod.,M-112,Kurz,Metódy riešenia matematických úloh (2),M. Dillingerová,""
