"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-109,Prednáška,Matematika (6),E. Viszus,""
Ut,8:10,9:40,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematika (6),E. Viszus,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Št,14:00,17:00,4 v.hod.,F1-247,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),P. Maták,""
Pi,9:50,11:20,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
