"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Numerické modelovanie,J. Babušíková,""
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,13:00,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Po,16:30,18:45,3 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,F1-108,Seminár,Dynamická makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Finančníctvo a poisťovníctvo v praxi (2),G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,každý druhý týždeň
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,M-I,Prednáška,Ekonomika informácií,J. Pekár,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,M-VII,Prednáška,Priemyselná organizácia,J. Pekár,""
Št,16:30,18:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
