"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-218,Prednáška,Special Topics in Signal Analysis,M. Kristeková,""
Po,10:40,11:25,1 v.hod.,F1-218,Prednáška,Advanced Numerical Methods,J. Kristek,""
Po,11:30,12:15,1 v.hod.,F1-218,Cvičenie,Advanced Numerical Methods,J. Kristek,""
Po,13:10,15:25,3 v.hod.,F1-218,Kurz,Magnetic Field of the Earth,A. Ondrášková,""
Po,15:40,17:10,2 v.hod.,F1-218,Prednáška,Numerical Modeling of Seismic Wavefields,M. Gális,""
Ut,9:00,11:15,3 v.hod.,F1-218,Kurz,Seismic Waves and Physics of Earthquakes (2),P. Moczo,""
Ut,12:20,13:05,1 v.hod.,F1-218,Seminár,Physics of the Earth Seminar (1),P. Moczo,""
Ut,13:10,14:40,2 v.hod.,F1-218,Prednáška,Seismic Hazard,R. Kysel,""
Ut,14:50,16:20,2 v.hod.,F1-218,Prednáška,Digital Filtering in Geophysics,M. Gális,""
Ut,16:30,17:15,1 v.hod.,F1-218,Cvičenie,Digital Filtering in Geophysics,M. Gális,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
