"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,F1-328,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Po,13:10,14:40,2 v.hod.,B1-501,Výber/Vol,Laboratórne výpočty,E. Gálová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Tvorba efektívnych algoritmov,M. Anderle,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,18:10,18:55,1 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,13:10,15:25,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,15:40,17:10,2 v.hod.,F1-108,Cvičenie,Princípy tvorby softvéru,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, J. Janáček",každý druhý týždeň
Št,13:10,15:25,3 v.hod.,M-V,Prednáška,Princípy tvorby softvéru,R. Lukoťka,""
Št,14:50,17:05,3 v.hod.,F1-248,Kurz,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
Pi,9:00,10:30,2 v.hod.,B1-320,Prednáška,Matematika pre biológov,R. Kollár,""
Pi,10:40,12:10,2 v.hod.,B2-446,Seminár,Matematika pre biológov,M. Chudjak,sk. B
