"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Ekonometria,J. Somorčík,""
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Náhodné procesy (2),J. Mačutek,""
Po,11:30,13:00,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Finančníctvo a poisťovníctvo v praxi (2),G. Szűcs,""
Ut,14:00,15:30,2 v.hod.,M-IV,Prednáška,Analýza prežívania,L. Filová,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Regresné modely (2),L. Filová,""
St,13:10,14:40,2 v.hod.,F1,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F1-247,Prednáška,Regresné modely (2),R. Harman,""
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Ekonometria,K. Sternműllerová,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Ekonometria,K. Sternműllerová,""
Št,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
