"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
Po,13:10,13:55,1 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,14:00,15:30,2 v.hod.,B2-304,Kurz,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B2-304,Kurz,Teória množín,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,každý druhý týždeň
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Softvérové inžinierstvo,F. Gyárfáš,""
Ut,12:20,13:50,2 v.hod.,B1-567,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,14:00,15:30,2 v.hod.,M-oATC,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Št,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,10:25,3 v.hod.,I-9,Seminár,Seminár z komunikácie,M. Takáč,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
