"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:00,2 v.hod.,M-213,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,13:10,14:40,2 v.hod.,M-213,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,14:30,4 v.hod.,M-IV,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
St,11:30,13:00,2 v.hod.,F1-247,Seminár,Magisterský projekt,R. Královič,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Lineárne programovanie,V. Toma,""
Št,9:00,10:30,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Lineárne programovanie,V. Toma,""
Št,10:40,12:10,2 v.hod.,M-VI,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Algebra (3),J. Guričan,""
Št,13:10,14:40,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Št,13:10,13:55,1 v.hod.,M-X,Cvičenie,Algebra (3),J. Guričan,""
Št,14:50,16:20,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
