"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,180 min.,I-9,Kurz,Expertné systémy,D. Guller,""
Po,12:20,13:50,90 min.,I-9,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Ut,8:10,8:55,45 min.,M-I,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,9:00,9:45,45 min.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Ut,9:50,11:20,90 min.,M-201,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,druhá polovica semestra
Ut,9:50,11:20,90 min.,I-9,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,prvá polovica semestra
Ut,12:20,13:50,90 min.,F2,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Ut,14:00,16:15,135 min.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,15:15,16:45,90 min.,EUBA,Kurz,Základy podnikania a manažmentu,P. Filo,"Obchodna fakulta EUBA, Dolnozemska cesta 1, BA, miest. D211"
St,8:10,9:40,90 min.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,9:50,11:20,90 min.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,12:15,45 min.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
St,12:20,13:05,45 min.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,16:30,18:00,90 min.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,9:50,11:20,90 min.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,14:00,15:30,90 min.,M-III,Prednáška,Filozofia internetu,F. Gyárfáš,""
Št,18:10,19:40,90 min.,I-H3,Cvičenie,Štatistika pre neštatistikov,J. Mačutek,""
Pi,9:50,11:20,90 min.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,9:50,12:05,135 min.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
