"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Po,14:50,16:20,2 v.hod.,F2-272,Prednáška,Kvantové simulácie v kondenzovaných látkach,R. Martoňák,""
Po,16:30,18:00,2 v.hod.,F2-272,Seminár,Kvantové simulácie v kondenzovaných látkach,O. Kohulák,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Nové trendy využitia laserov pri modifikácii povrchov,A. Zahoranová,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (6),J. Klačka,""
Št,9:50,12:50,4 v.hod.,F1-360,Prednáška,Vybrané kapitoly z dynamickej meteorológie,M. Gera,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie plazmy a žiarenia,Z. Machala,""
Pi,11:30,14:30,4 v.hod.,F2-130,Výber/Vol,Teória gravitácie a kozmológia,V. Balek,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
