"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,9:00,10:30,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,14:50,16:20,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,10:40,12:10,2 v.hod.,M-125,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,13:10,14:40,2 v.hod.,M-125,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
St,13:10,14:40,2 v.hod.,M-oATC,Prednáška,Teória polí (2),M. Mačaj,""
St,14:00,15:30,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
Št,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,13:10,14:40,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
