"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, P. Budzáková",""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Princípy počítačov – systémové programovanie,P. Tomcsányi,druhá polovica semestra
Ut,18:10,19:40,2 v.hod.,I-H3,Kurz,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,F1-108,Cvičenie,Matematika (2) - Matematická analýza,P. Vankúš,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov – systémové programovanie,P. Tomcsányi,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematika (2) - Matematická analýza,Z. Kubáček,""
St,16:30,18:00,2 v.hod.,I-9,Cvičenie,Matematika (2) - Matematická analýza,J. Komara,druhá polovica semestra
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,18:55,1 v.hod.,A,Prednáška,Ročníkový projekt (1),Ľ. Lúčan,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"D. Bezáková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, J. Janáček",každý druhý týždeň
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webové aplikácie (1),"M. Veselovská, Ľ. Jašková",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,12:20,15:20,4 v.hod.,I-9,Cvičenie,Princípy počítačov – systémové programovanie,"P. Petrovič, A. Riečický",prvá polovica semestra
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),M. Forišek,""
