"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,14:00,15:30,2 v.hod.,B2-304,Kurz,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B2-304,Kurz,Teória množín,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Ut,12:20,13:50,2 v.hod.,B1-567,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,14:00,15:30,2 v.hod.,M-oATC,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,8:10,10:25,3 v.hod.,I-9,Seminár,Seminár z komunikácie,M. Takáč,""
