"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XI,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,9:50,12:05,3 v.hod.,I-H6,Kurz,Symbolické programovanie a LISP,J. Komara,""
Po,9:50,11:20,2 v.hod.,M-213,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Po,11:30,13:00,2 v.hod.,M-213,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Umelá inteligencia,M. Markošová,""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Ut,9:50,11:20,2 v.hod.,I-23,Kurz,Moderné techniky strojového učenia,V. Boža,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Vybrané partie z dátových štruktúr,"B. Brejová, J. Kováč",""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,13:00,2 v.hod.,M-V,Prednáška,Vybrané partie z teórie jazykov,"B. Rovan, P. Kostolányi",""
Ut,13:10,14:40,2 v.hod.,M-213,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,14:50,16:20,2 v.hod.,Ch1-222,Prednáška,Genomika,"",""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"T. Kuzma, J. Holas",""
St,9:00,10:30,2 v.hod.,M-V,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,10:40,12:10,2 v.hod.,M-V,Prednáška,Vybrané partie z teórie jazykov,"B. Rovan, P. Kostolányi",""
St,11:30,14:30,4 v.hod.,M-IV,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
St,11:30,13:00,2 v.hod.,M-XII,Seminár,Diplomový seminár (3),M. Škoviera,""
St,13:10,14:40,2 v.hod.,M-V,Kurz,Moderné techniky strojového učenia,V. Boža,""
Št,9:00,10:30,2 v.hod.,M-VI,Prednáška,Vybrané partie z dátových štruktúr,"B. Brejová, J. Kováč",""
Št,10:40,12:10,2 v.hod.,M-VI,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Št,12:20,13:50,2 v.hod.,M-II,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,14:40,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Št,14:50,16:20,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Št,14:50,17:05,3 v.hod.,F1-248,Kurz,Integrácia dátových zdrojov,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,M-213,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,I. Uhliarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Spracovanie prirodzeného jazyka,I. Uhliarik,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Umelá inteligencia,A. Jursa,""
