"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Ut,9:00,10:30,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-224,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,13:10,14:40,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,14:50,16:20,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
Št,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,13:10,14:40,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
