"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Ut,8:10,11:10,4 v.hod.,A,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Ut,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,14:50,16:20,2 v.hod.,I-23,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Tvorba edukačného softvéru,K. Mayerová,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Algoritmické riešenie ťažkých problémov,T. Vinař,""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Kompilátory a interpretre,Ľ. Salanci,""
Št,10:40,12:10,2 v.hod.,I-23,Cvičenie,Algoritmické riešenie ťažkých problémov,M. Lipovský,""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"P. Náther, T. Jajcayová",""
Št,13:10,16:10,4 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),"R. Ďurikovič, A. Riečický",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
