"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Software MATLAB (1),P. Novotný,""
Po,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Cvičenie z matematickej analýzy (2),J. Pačuta,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),J. Guričan,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
Ut,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Sleziak,""
St,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Proseminár z MS-Office,P. Švaňa,""
St,8:10,9:40,2 v.hod.,M-oATC,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
St,9:50,10:35,1 v.hod.,M-oATC,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Úvod do počítačovej grafiky,A. Bosáková,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Guričan,""
Št,9:50,11:20,2 v.hod.,M-223,Cvičenie,Matematická analýza (2),J. Pačuta,""
Št,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (2),M. Sleziak,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
