"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Elektromagnetizmus,E. Masár,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov (2),"H. Hrubišková, D. Demkaninová",""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Veselovská,""
Št,8:10,8:55,1 v.hod.,F1-151,Prednáška,Školská fyzika (1),P. Horváth,""
Št,9:00,10:30,2 v.hod.,F1-151,Kurz,Školská fyzika (1),"P. Horváth, J. Wannous",""
Št,10:40,12:55,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
