"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,10:40,12:55,3 v.hod.,M-VII,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),E. Masár,""
Po,17:20,18:50,2 v.hod.,B2-404,Seminár,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,9:50,11:20,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-112,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-VII,Kurz,Didaktika matematiky (1),M. Vargová,""
St,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Dejiny informatiky,M. Winczer,""
Št,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,13:10,14:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, A. Hrušecká",""
Pi,9:00,11:15,3 v.hod.,M-112,Kurz,Metódy riešenia matematických úloh (2),M. Dillingerová,""
