"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,S. Beznák,""
Ut,8:10,9:40,2 v.hod.,M-109,Seminár,Diplomový seminár,E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,13:10,14:40,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (4),T. Katriňák,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-126,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
