"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Matematická štatistika,R. Potocký,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,9:50,11:20,2 v.hod.,M-XI,Prednáška,Matematická štatistika,R. Potocký,""
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Št,15:40,17:10,2 v.hod.,M-V,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
