"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,B,Prednáška,Ekonometria,J. Somorčík,""
Po,9:50,11:20,90 min.,M-VIII,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,12:20,13:50,90 min.,M-109,Prednáška,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Po,12:20,13:50,90 min.,F1-248,Cvičenie,Počítačová grafika (2),A. Bosáková,""
Po,16:30,18:00,90 min.,I-H6,Cvičenie,Ekonometria,K. Sternműllerová,""
Po,16:30,18:00,90 min.,M-XI,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,8:10,8:55,45 min.,M-VIII,Prednáška,Numerické metódy (2),J. Babušíková,""
Ut,9:00,9:45,45 min.,M-VIII,Cvičenie,Numerické metódy (2),J. Babušíková,""
Ut,9:50,11:20,90 min.,M-VIII,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,11:30,13:00,90 min.,M-VIII,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Ut,14:00,15:20,80 min.,FM-c.22,Prednáška,Modelovanie ekonomických procesov,.Ucitel1,""
Ut,15:30,16:50,80 min.,FM-L5,Prednáška,Modelovanie ekonomických procesov,.Ucitel1,""
Ut,17:00,18:20,80 min.,FM-U1,Prednáška,Menová teória a politika,Š. Rychtárik,""
Ut,18:30,19:50,80 min.,FM-U1,Cvičenie,Menová teória a politika,Š. Rychtárik,""
St,7:30,8:50,80 min.,FM-c.22,Cvičenie,Manažérske účtovníctvo,D. Saxunová,nebude 21.2.
St,9:00,10:20,80 min.,FM-c.22,Prednáška,Manažérske účtovníctvo,D. Saxunová,""
St,10:30,11:50,80 min.,FM-c.21,Prednáška,Manažérske rozhodovanie,P. Gál,""
St,14:00,15:20,80 min.,FM-L5,Cvičenie,Manažérske rozhodovanie,P. Gál,""
St,17:00,18:20,80 min.,FM-L6,Seminár,Spracovanie dát pre manažment a marketing (data mining I),I. Stankovičová,""
St,18:30,19:50,80 min.,FM-L6,Seminár,Spracovanie dát pre manažment a marketing (data mining I),I. Stankovičová,""
Št,8:10,9:40,90 min.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,10:35,45 min.,M-IV,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Št,10:40,11:25,45 min.,M-IV,Cvičenie,Parciálne diferenciálne rovnice,F. Jaroš,""
Št,11:30,13:00,90 min.,M-V,Prednáška,Počítačová grafika (2),A. Ferko,""
Št,14:00,14:45,45 min.,M-X,Seminár,Diplomový seminár (1),V. Toma,""
Št,14:50,16:20,90 min.,M-X,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Št,16:30,18:00,90 min.,M-X,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Št,18:10,19:40,90 min.,F1-248,Výber/Vol,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
