"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Geometria (1),M. Polednová,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov (2),"H. Hrubišková, D. Demkaninová",""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Veselovská,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Geometria (1),Ľ. Balko,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
