"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:45,3 v.hod.,M-VIII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,13:55,1 v.hod.,M-217,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,13:55,1 v.hod.,M-IV,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Formálne jazyky a automaty (2),Š. Sádovský,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,8:10,9:40,2 v.hod.,M-213,Cvičenie,Úvod do teórie programovania,M. Anderle,každý druhý týždeň
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (2),"D. Pardubská, B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Makovník,každý druhý týždeň
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Algebra (3),J. Guričan,""
Št,12:20,13:50,2 v.hod.,M-II,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,13:10,14:40,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Št,13:10,13:55,1 v.hod.,M-X,Cvičenie,Algebra (3),J. Guričan,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Št,14:50,16:20,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Tvorba internetových aplikácií,"A. Skok, J. Katreniaková",""
