"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,B2-404,Seminár,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,F2-126,Prednáška,Molekulová fyzika a termodynamika,P. Demkanin,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,14:50,16:20,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,8:10,9:40,2 v.hod.,F1-149,Prednáška,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,9:50,11:20,2 v.hod.,F2-126,Cvičenie,Úvod do školských pokusov,P. Demkanin,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,16:30,17:15,1 v.hod.,Ch1-2,Prednáška,Školský manažment,Z. Haláková,""
Št,11:30,13:00,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (2),M. Tomcsányiová,každý druhý týždeň
