"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,10:40,12:10,2 v.hod.,M-125,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,13:10,14:40,2 v.hod.,M-125,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
St,14:00,15:30,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Markovovské procesy (2),P. Bokes,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
