"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,135 min.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,11:30,13:00,90 min.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,13:10,14:40,90 min.,M-III,Cvičenie,Matematická analýza (2),P. Vankúš,""
Po,18:10,19:40,90 min.,M-IV,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:00,10:30,90 min.,M-VI,Cvičenie,Matematická analýza (2),M. Babinská,""
Ut,10:40,12:10,90 min.,M-VI,Cvičenie,Lineárna algebra a geometria (2),M. Babinská,""
Ut,13:10,14:40,90 min.,M-II,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Babinská,""
Ut,13:10,14:40,90 min.,M-I,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
Ut,14:50,16:20,90 min.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
Ut,16:30,18:00,90 min.,M-VIII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
St,8:10,9:40,90 min.,I-H3,Výber/Vol,Proseminár z MS-Office,P. Švaňa,""
St,9:50,11:20,90 min.,F1-328,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,13:00,90 min.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,90 min.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,15:30,16:50,80 min.,FM-c.17,Seminár,Seminár zo základov manažmentu,.Ucitel10,""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Št,7:30,8:50,80 min.,FM-c.2,Prednáška,Účtovníctvo (2),.Ucitel10,""
Št,9:00,10:20,80 min.,FM-c.2,Cvičenie,Účtovníctvo (2),.Ucitel10,""
Št,10:30,11:50,80 min.,FM-c.21,Prednáška,Základy manažmentu (2),.Ucitel10,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,90 min.,F1-109,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Pi,9:50,11:20,90 min.,M-V,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Pi,9:50,11:20,90 min.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Pi,9:50,11:20,90 min.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Pi,11:30,13:00,90 min.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
