"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,15:30,2 v.hod.,B2-304,Kurz,Vybrané partie z algebry,M. Niepel,""
Po,15:40,17:55,3 v.hod.,B2-304,Kurz,Teória množín,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová geometria (2),S. Kudličková,""
Ut,9:50,11:20,2 v.hod.,M-120,Cvičenie,Počítačová geometria (2),S. Kudličková,""
Ut,12:20,13:50,2 v.hod.,B1-567,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,14:00,15:30,2 v.hod.,M-oATC,Kurz,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,14:00,15:30,2 v.hod.,M-I,Prednáška,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,15:40,17:10,2 v.hod.,M-I,Seminár,Didaktika matematiky v praxi (2),J. Fraasová,""
Pi,8:10,10:25,3 v.hod.,I-9,Seminár,Seminár z komunikácie,M. Takáč,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
