"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,11:30,13:00,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,S. Beznák,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
Ut,17:20,18:50,2 v.hod.,F2-130,Prednáška,Úvod do teórie strún,V. Balek,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Topologické metódy v teoretickej fyzike,M. Širaň,""
St,11:30,13:45,3 v.hod.,F2-125,Prednáška,Renormalizácia,M. Mojžiš,""
St,14:00,15:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,14:00,15:30,2 v.hod.,F2-oTF,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
St,15:40,17:55,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,V. Balek,""
Št,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
Št,9:50,11:20,2 v.hod.,F2-oTF,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Št,15:40,17:10,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,17:20,19:35,3 v.hod.,F2-130,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
