"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),M. Hamara,""
Ut,10:40,12:10,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Ut,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,J. Tóth,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,R. Paučo,""
St,9:00,10:30,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),L. Kornoš,""
St,10:40,12:55,3 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),R. Nagy,""
St,11:30,13:00,2 v.hod.,F1-112,Prednáška,Populácia meteoroidov,V. Porubčan,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Astronomické prístroje,P. Zigo,""
Št,8:10,11:55,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (2),J. Klačka,""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Št,17:20,18:50,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,8:10,10:25,3 v.hod.,F1-112,Prednáška,Fyzika Slnka,J. Dudík,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astrobiológia,T. Paulech,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Pi,14:00,15:30,2 v.hod.,F1-112,Prednáška,Spektroskopia v astronómii,J. Dudík,""
Pi,15:40,17:10,2 v.hod.,F1-112,Prednáška,Diplomová práca (1),"L. Kornoš, V. Porubčan",""
Pi,17:20,18:50,2 v.hod.,F1-112,Labák,Laboratórne práce (2),"J. Világi, P. Zigo",""
