"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,9:50,10:35,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,10:40,11:25,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,11:30,13:00,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Po,16:30,18:00,2 v.hod.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Ut,14:50,16:20,2 v.hod.,M-223,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,17:15,1 v.hod.,M-223,Cvičenie,Maticový počet,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,9:50,11:20,2 v.hod.,M-223,Kurz,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-223,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,13:10,14:40,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
St,16:30,18:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-223,Výber/Vol,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,11:30,13:00,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
Št,11:30,13:00,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
