"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
Ut,10:40,12:10,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Ut,12:20,13:50,2 v.hod.,M-126,Výber/Vol,Univerzálne algebry a zväzy (3),T. Katriňák,""
Ut,14:00,15:30,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Ut,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória grafov,M. Mačaj,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
Št,8:10,9:40,2 v.hod.,M-126,Výber/Vol,Vybrané kapitoly z teórie funkcií komplexnej premennej,M. Niepel,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,"J. Korbaš, T. Macko",""
Št,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
