"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Prednáška,Školská fyzika (2),K. Velmovská,""
Ut,9:00,10:30,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky,K. Velmovská,""
Ut,10:40,12:10,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,V. Lapitková,""
Ut,14:50,16:20,2 v.hod.,F2-126,Cvičenie,Školská fyzika (2),K. Velmovská,""
Ut,17:20,18:50,2 v.hod.,F2-126,Prednáška,Aplikácie didaktickej techniky,"S. Chalupková, M. Šedivý",""
St,8:10,9:40,2 v.hod.,F2-126,Výber/Vol,Kalkulus pre učiteľov fyziky,K. Velmovská,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
St,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
St,13:10,14:40,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
St,15:40,17:10,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"P. Demkanin, S. Chalupková",""
St,17:20,18:50,2 v.hod.,F2-126,Seminár,Praktikum školských pokusov z fyziky (2),S. Chalupková,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,V. Lapitková,""
