"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Po,10:40,12:10,2 v.hod.,M-VI,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Po,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Po,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Webové programovanie,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Interaktívne programovanie,I. Kalaš,""
Ut,11:30,13:00,2 v.hod.,M-VI,Prednáška,Programovacie paradigmy,P. Borovanský,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematika (1) - Úvod do matematického myslenia,I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),M. Hojčka,""
St,14:00,14:45,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,14:50,16:20,2 v.hod.,M-VI,Výber/Vol,Matematická analýza (3),J. Pačuta,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-VI,Kurz,Matematika (1) - Úvod do matematického myslenia,P. Náther,""
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Konkurentné a distribuované programovanie a systémy (1),"J. Dokulil, T. Plachetka",""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Matematika,I. Kohanová,""
Št,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Fyzika kontinua,S. Stripajová,""
Št,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematika,I. Kohanová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
