"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F1-248,Prednáška,Signal Analysis,M. Kristeková,anglicky
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Algoritmy a dátové štruktúry,J. Komara,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,13:10,14:40,2 v.hod.,F1-248,Seminár,Programátorské etudy (2),E. Mészárosová,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Databázy (1),A. Šimko,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,"M. Ftáčnik, A. Riečický",""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Programovanie (1),N. Kováčová,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,P. Budzáková,""
St,16:30,18:45,3 v.hod.,F1-248,Cvičenie,Základy programovania,T. Kuzma,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie,D. Bezáková,""
Št,11:30,14:30,4 v.hod.,F1-248,Výber/Vol,Fuzzy inferencia a expertné systémy,D. Guller,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Úvod do tvorby webových dokumentov,N. Kováčová,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Pi,10:40,12:10,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,"J. Dokulil, J. Katreniaková",""
