"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Prednáška,Všeobecná topológia,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Po,11:30,13:45,3 v.hod.,M-IV,Cvičenie,Matematika (1),J. Valášek,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-IV,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Štatistická fyzika a termodynamika,Z. Šinská,""
Ut,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Ut,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kombinatorika,M. Sleziak,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),E. Vartíková,""
St,10:40,12:10,2 v.hod.,M-IV,Prednáška,Riadenie IT bezpečnosti,D. Olejár,""
St,12:20,13:05,1 v.hod.,M-IV,Cvičenie,Lineárna algebra a geometria (3),T. Rusin,""
St,14:00,16:15,3 v.hod.,M-IV,Cvičenie,Matematika (1),J. Valášek,""
St,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Finančná matematika,I. Melicherčík,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Programovanie (5),Ľ. Salanci,""
Št,11:30,13:00,2 v.hod.,M-IV,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,13:10,14:40,2 v.hod.,M-IV,Prednáška,Biomatematika (1),J. Jaroš,""
Št,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Jadrová fyzika,D. Štefánik,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
