"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),"V. Ostatná, L. Šikurová",""
Po,11:30,13:45,3 v.hod.,F1-326,Prednáška,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Po,16:30,19:30,4 v.hod.,F1-326,Prednáška,Kvantová mechanika,P. Babinec,""
Ut,8:10,9:40,2 v.hod.,F1-326,Cvičenie,Kvantová mechanika,P. Babinec,""
Ut,14:50,16:20,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
St,9:00,10:30,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,10:40,12:10,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
St,12:20,14:35,3 v.hod.,F1-326,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,14:50,17:50,4 v.hod.,F1-326,Výber/Vol,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
St,18:10,19:40,2 v.hod.,F1-326,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,8:10,11:55,5 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,12:20,13:50,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Zdravotnícka a medicínska informatika,I. Haverlík,""
Št,16:30,18:45,3 v.hod.,F1-326,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
Pi,9:00,11:15,3 v.hod.,F1-326,Prednáška,Lasery a vláknová optika v medicíne,D. Chorvát,""
Pi,11:30,13:45,3 v.hod.,F1-326,Prednáška,Bioenergetika,I. Waczulíková,""
Pi,14:00,15:30,2 v.hod.,F1-326,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
