"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-9,Kurz,Úvod do výpočtovej inteligencie,I. Farkaš,""
Po,10:40,11:25,1 v.hod.,I-9,Kurz,Úvod do výpočtovej inteligencie,"I. Farkaš, T. Kuzma",""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),A. Ferko,""
Po,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Ut,8:10,10:25,3 v.hod.,I-9,Kurz,Moderné metódy pedagogického výskumu (2),J. Rybár,""
Ut,14:50,16:20,2 v.hod.,I-9,Prednáška,Pragmatika jazyka (1),D. Kamhal,""
Ut,16:30,18:00,2 v.hod.,I-9,Prednáška,Seminár z kognitívnej vedy,I. Farkaš,""
Ut,18:10,19:40,2 v.hod.,I-9,Seminár,Seminár,.KAIUcitel1,""
St,9:50,12:05,3 v.hod.,I-9,Prednáška,Základy psychológie,M. Marko,""
St,14:00,16:15,3 v.hod.,I-9,Kurz,Kognitívne laboratórium,J. Rybár,""
St,16:30,18:00,2 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Št,8:10,9:40,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Št,9:50,11:20,2 v.hod.,I-9,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,14:00,15:30,2 v.hod.,I-9,Seminár,Komplexné siete,"P. Náther, M. Markošová",""
