"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-120,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie,S. Kudličková,""
Po,12:20,13:50,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),Š. Solčan,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Ut,13:10,14:40,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Ut,14:50,17:50,4 v.hod.,M-120,Prednáška,Úvod do diferenciálnej geometrie,M. Božek,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),S. Kudličková,""
St,12:20,15:20,4 v.hod.,M-120,Prednáška,Projektívna geometria (2),Š. Solčan,""
St,15:40,17:55,3 v.hod.,M-120,Prednáška,Algebraická geometria,E. Boďa,""
Št,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová konštrukčná geometria,S. Kudličková,""
Št,9:50,12:05,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
