"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Po,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),M. Fecko,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,18:10,19:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,9:50,12:05,3 v.hod.,F2-130,Prednáška,Metódy počítačovej fyziky,E. Masár,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Teória žiarenia,E. Masár,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Klasická teória žiarenia,E. Masár,""
Ut,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kozmológia,P. Mészáros,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (1),A. Dubničková,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
St,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kozmológia,V. Balek,""
Št,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,M. Širaň,""
Št,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Teoretická fyzika (1),V. Balek,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,14:50,16:20,2 v.hod.,F2-130,Prednáška,Štandardný model,M. Mojžiš,""
Št,16:30,18:00,2 v.hod.,F2-130,Seminár,Diplomový seminár (1),V. Balek,""
