"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
Po,10:40,12:10,2 v.hod.,M-208,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Po,12:20,13:50,2 v.hod.,M-208,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Po,16:30,18:00,2 v.hod.,M-208,Prednáška,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Ut,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
Ut,13:10,14:40,2 v.hod.,M-208,Kurz,Matematický software,S. Kilianová,""
Ut,14:50,16:20,2 v.hod.,M-208,Kurz,Matematický software,S. Kilianová,""
St,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
St,11:30,13:00,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
St,13:10,14:40,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
St,15:40,17:10,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Št,8:10,9:40,2 v.hod.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,P. Barančok,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Optimálne riadenie (1),"S. Kilianová, M. Halická",""
Št,13:10,14:40,2 v.hod.,M-208,Cvičenie,Optimálne riadenie (1),"S. Kilianová, M. Halická",""
Št,14:50,16:20,2 v.hod.,M-208,Cvičenie,Databázy a informačné systémy,I. Odrobina,""
Št,16:30,18:00,2 v.hod.,M-208,Cvičenie,Databázy a informačné systémy,I. Odrobina,""
Pi,8:10,9:40,2 v.hod.,M-208,Cvičenie,Finančná matematika,J. Komadel,""
Pi,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,J. Komadel,""
