"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2,Prednáška,Matematika (3),M. Demetrian,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,9:00,10:30,2 v.hod.,F2,Prednáška,Markovovské procesy (1),K. Janková,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,17:50,4 v.hod.,F2,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Kurz,Strojové učenie,P. Petrovič,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,15:30,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus a optika,"F. Kundracik, P. Markoš",""
Št,14:50,16:20,2 v.hod.,F2,Výber/Vol,Teória grafov,M. Mačaj,""
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Teoretická mechanika,M. Fecko,""
Pi,12:20,13:50,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
