"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
Po,9:50,11:20,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,M. Rjaško,""
Po,12:20,13:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Dokulil,""
Po,16:30,17:15,1 v.hod.,M-217,Labák,Ročníkový projekt (1),T. Plachetka,""
Ut,10:40,12:55,3 v.hod.,M-217,Cvičenie,Architektúry orientované na služby - princípy a technológie,P. Fabo,""
Ut,13:10,15:25,3 v.hod.,M-217,Cvičenie,IT Based Supply Networks,P. Fabo,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
St,14:00,15:30,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,J. Mazák,""
St,15:40,17:10,2 v.hod.,M-217,Cvičenie,Databázové praktikum,J. Mazák,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,J. Budiš,""
Št,9:50,12:05,3 v.hod.,M-217,Kurz,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
Št,14:50,15:35,1 v.hod.,M-217,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Št,15:40,17:10,2 v.hod.,M-217,Cvičenie,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Št,17:20,18:50,2 v.hod.,M-217,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,9:00,11:15,3 v.hod.,M-217,Kurz,Praktikum zo strojového učenia,R. Gavuliak,""
