"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Po,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Cvičenie z algebry a geometrie (1),M. Trnovská,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Teoretická mechanika,P. Maták,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Úvod do diskrétnych štruktúr,R. Lukoťka,""
Ut,10:40,12:10,2 v.hod.,M-VII,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Ut,12:20,14:35,3 v.hod.,M-VII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Ut,14:50,15:35,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:10,2 v.hod.,M-VII,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,17:20,18:50,2 v.hod.,M-VII,Cvičenie,Teória grafov,M. Anderle,""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,15:40,17:10,2 v.hod.,M-VII,Cvičenie,Výpočtová logika,J. Pukancová,""
Št,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Št,14:50,17:05,3 v.hod.,M-VII,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Pi,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Programovacie paradigmy,"P. Borovanský, P. Gergeľ",""
