"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Po,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
St,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (3),E. Klátiková,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Št,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Št,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),P. Vilášek,""
Št,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),P. Vilášek,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
