"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Ut,10:40,11:25,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Ut,11:30,13:00,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Ut,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Vodíková energetika a metódy uskladnenia energie,M. Morvová,""
Ut,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Základy laserovej spektroskopie,M. Janda,""
St,9:00,12:00,4 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma,V. Martišovitš,""
St,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Št,9:50,12:05,3 v.hod.,F2-s168,Prednáška,Experimentálne metódy v optike a spektroskopii,"K. Hensel, P. Veis",""
Št,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Technológie na ochranu ovzdušia,K. Hensel,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Kurz,Dynamika prúdiacich plynov,M. Janda,""
Pi,10:40,12:10,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,""
Pi,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Výboje v plynoch a ich aplikácie,I. Morva,""
