"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
Po,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,10:40,12:55,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,15:40,17:10,2 v.hod.,F1,Výber/Vol,Matematická analýza (1),R. Kollár,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),M. Demetrian,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,15:40,17:10,2 v.hod.,F1,Cvičenie,Matematická analýza (1),M. Širaň,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Lineárne programovanie,J. Plesník,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Finančná matematika,I. Melicherčík,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
