"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-III,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:55,3 v.hod.,M-III,Prednáška,Teória grafov,M. Škoviera,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Mikroekonómia,S. Rosa,""
Ut,10:40,12:55,3 v.hod.,M-III,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,13:10,15:25,3 v.hod.,M-III,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematická analýza (3),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
St,14:00,14:45,1 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),T. Rusin,""
St,14:50,16:20,2 v.hod.,M-III,Seminár,Diplomový seminár (2),P. Ďuriš,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-III,Cvičenie,Základy matematiky (1),M. Demetrian,""
Št,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
Št,13:10,15:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Algebra a geometria (1),A. Belan,""
